environment=cedx,created=2024-04-19,time=07:21Z,warning=
symbol_id,expire_dt,description,day_volume,mtd_volume,open_interest,settlement_price,closing_price,last_bid,last_ask,prev_open_interest
b00MgT,2023-06-16,Cboe/O 20230616 C EPN EZ50P 435,0,0,0,9.00000000,9.00000000,8.70000000,9.30000000,0
b00Mgl,2023-06-16,Cboe/O 20230616 P EPN FR40P 540,0,0,0,3.60000000,3.60000000,0E-8,0E-8,0
b00MhF,2023-06-16,Cboe/O 20230616 C EPN FR40P 620,0,0,0,79.30000000,79.30000000,76.30000000,82.40000000,0
b00Mhb,2023-06-16,Cboe/O 20230616 C EPN UK100P 680,0,0,0,97.00000000,97.00000000,0E-8,0E-8,0
b00Mhd,2023-06-16,Cboe/O 20230616 C EPN FR40P 940,0,0,0,0.05000000,0.05000000,0E-8,0E-8,0
b00Mhy,2023-06-16,Cboe/O 20230616 C EPN UK100P 710,0,0,0,70.40000000,70.40000000,67.70000000,73.10000000,0
b00Mhz,2023-06-16,Cboe/O 20230616 P EPN EZ50P 420,0,0,0,16.80000000,16.80000000,16.10000000,17.30000000,0
b00MiL,2023-06-16,Cboe/O 20230616 P EPN FR40P 680,0,0,0,23.80000000,23.80000000,22.90000000,24.70000000,0
b00Mie,2023-06-16,Cboe/O 20230616 P EPN UK100P 840,0,0,0,68.00000000,68.00000000,0E-8,0E-8,0
b00Mj1,2023-06-16,Cboe/O 20230616 C EPN UK100P 460,0,0,0,308.60000000,308.60000000,0E-8,0E-8,0
b00Mjd,2023-06-16,Cboe/O 20230616 C EPN EZ50P 425,0,0,0,13.80000000,13.80000000,13.40000000,14.40000000,0
b00Mje,2023-06-16,Cboe/O 20230616 P EPN FR40P 740,0,0,0,56.20000000,56.20000000,53.90000000,58.30000000,0
b00MkH,2023-06-16,Cboe/O 20230616 P EPN UK100P 620,0,0,0,2.70000000,2.70000000,0E-8,0E-8,0
b00MkI,2023-06-16,Cboe/O 20230616 P EPN UK100P 380,0,0,0,0.25000000,0.25000000,0E-8,0E-8,0
b00MkR,2023-06-16,Cboe/O 20230616 C EPN FR40P 580,0,0,0,114.60000000,114.60000000,110.20000000,119.10000000,0
b00Mkk,2023-06-16,Cboe/O 20230616 P EPN NL25P 85,0,0,0,13.17000000,13.17000000,0E-8,0E-8,0
b00Mkn,2023-06-16,Cboe/O 20230616 C EPN UK100P 880,0,0,0,0.45000000,0.45000000,0E-8,0E-8,0
b00MlK,2023-06-16,Cboe/O 20230616 P EPN UK100P 1040,0,0,0,263.30000000,263.30000000,0E-8,0E-8,0
b00Mln,2023-06-16,Cboe/O 20230616 P EPN FR40P 620,0,0,0,10.50000000,10.50000000,10.00000000,10.80000000,0
b00Mm9,2023-06-16,Cboe/O 20230616 P EPN FR40P 940,0,0,0,247.90000000,247.90000000,0E-8,0E-8,0
b00MmP,2023-06-16,Cboe/O 20230616 P EPN EZ50P 440,0,0,0,27.10000000,27.10000000,26.00000000,27.80000000,0
b00Mms,2023-06-16,Cboe/O 20230616 P EPN NL25P 100,0,0,0,27.94000000,27.94000000,0E-8,0E-8,0
b00MnP,2023-06-16,Cboe/O 20230616 C EPN FR40P 780,0,0,0,1.20000000,1.20000000,0E-8,0E-8,0
b00Mo4,2023-06-16,Cboe/O 20230616 P EPN UK100P 640,0,0,0,3.30000000,3.30000000,3.20000000,3.50000000,0
b00MoD,2023-06-16,Cboe/O 20230616 C EPN UK100P 540,0,0,0,230.50000000,230.50000000,0E-8,0E-8,0
b00Mou,2023-06-16,Cboe/O 20230616 P EPN FR40P 580,0,0,0,6.20000000,6.20000000,5.90000000,6.30000000,0
b00Mp1,2023-06-16,Cboe/O 20230616 P EPN EZ50P 435,0,0,0,24.10000000,24.10000000,23.10000000,24.70000000,0
b00MpK,2023-06-16,Cboe/O 20230616 P EPN UK100P 700,0,0,0,7.30000000,7.30000000,7.10000000,7.60000000,0
b00MpN,2023-06-16,Cboe/O 20230616 P EPN UK100P 460,0,0,0,0.50000000,0.50000000,0E-8,0E-8,0
b00Mpg,2023-06-16,Cboe/O 20230616 P EPN UK100P 730,0,0,0,11.50000000,11.50000000,11.10000000,11.90000000,0
b00Mpl,2023-06-16,Cboe/O 20230616 C EPN UK100P 960,0,0,0,0.05000000,0.05000000,0E-8,0E-8,0
b00Mpm,2023-06-16,Cboe/O 20230616 C EPN EZ50P 410,0,0,0,22.80000000,22.80000000,22.30000000,23.70000000,0
b00Mq3,2023-06-16,Cboe/O 20230616 P EPN EZ50P 410,0,0,0,13.20000000,13.20000000,12.60000000,13.60000000,0
b00MqE,2023-06-16,Cboe/O 20230616 C EPN FR40P 380,0,0,0,306.70000000,306.70000000,0E-8,0E-8,0
b00MqH,2023-06-16,Cboe/O 20230616 P EPN NL25P 90,0,0,0,18.07000000,18.07000000,0E-8,0E-8,0
b00Mqa,2023-06-16,Cboe/O 20230616 P EPN NL25P 120,0,0,0,47.73000000,47.73000000,0E-8,0E-8,0
b00Mqe,2023-06-16,Cboe/O 20230616 C EPN EZ50P 440,0,0,0,7.10000000,7.10000000,6.90000000,7.40000000,0
b00Mqr,2023-06-16,Cboe/O 20230616 C EPN CH20P 1230,0,0,0,2.45000000,2.45000000,2.30000000,2.75000000,0
b00Mr2,2023-06-16,Cboe/O 20230616 C EPN UK100P 740,0,0,0,45.80000000,45.80000000,44.00000000,47.50000000,0
b00MrC,2023-06-16,Cboe/O 20230616 P EPN CH20P 1280,0,0,0,161.60000000,161.60000000,0E-8,0E-8,0
b00Mrg,2023-06-16,Cboe/O 20230616 P EPN FR40P 780,0,0,0,90.70000000,90.70000000,0E-8,0E-8,0
b00Mrn,2023-06-16,Cboe/O 20230616 P EPN UK100P 580,0,0,0,1.70000000,1.70000000,0E-8,0E-8,0
b00Ms8,2023-06-16,Cboe/O 20230616 P EPN EZ50P 425,0,0,0,19.00000000,19.00000000,18.10000000,19.50000000,0
b00MsB,2023-06-16,Cboe/O 20230616 P EPN UK100P 660,0,0,0,4.20000000,4.20000000,4.10000000,4.40000000,0
b00MsI,2023-06-16,Cboe/O 20230616 C EPN FR40P 860,0,0,0,0.05000000,0.05000000,0E-8,0E-8,0
b00MsW,2023-06-16,Cboe/O 20230616 P EPN UK100P 690,0,0,0,6.30000000,6.30000000,6.20000000,6.60000000,0
b00Msn,2023-06-16,Cboe/O 20230616 P EPN UK100P 960,0,0,0,184.40000000,184.40000000,0E-8,0E-8,0
b00Msq,2023-06-16,Cboe/O 20230616 P EPN UK100P 720,0,0,0,9.80000000,9.80000000,9.50000000,10.20000000,0
b00Msy,2023-06-16,Cboe/O 20230616 C EPN UK100P 620,0,0,0,153.30000000,153.30000000,0E-8,0E-8,0
b00MtS,2023-06-16,Cboe/O 20230616 C EPN NL25P 85,0,0,0,0.08100000,0.08100000,0E-8,0E-8,0
b00Mtb,2023-06-16,Cboe/O 20230616 C EPN UK100P 380,0,0,0,387.20000000,387.20000000,0E-8,0E-8,0
b00Mte,2023-06-16,Cboe/O 20230616 C EPN FR40P 640,0,0,0,62.70000000,62.70000000,60.30000000,65.20000000,0
b00Mtj,2023-06-16,Cboe/O 20230616 C EPN EZ50P 430,0,0,0,11.30000000,11.30000000,10.90000000,11.70000000,0
b00Mtu,2023-06-16,Cboe/O 20230616 C EPN UK100P 700,0,0,0,79.00000000,79.00000000,76.10000000,82.10000000,0
b00Mu3,2023-06-16,Cboe/O 20230616 P EPN UK100P 780,0,0,0,26.30000000,26.30000000,25.30000000,27.30000000,0
b00Mu4,2023-06-16,Cboe/O 20230616 P EPN UK100P 540,0,0,0,1.15000000,1.15000000,0E-8,0E-8,0
b00Mu5,2023-06-16,Cboe/O 20230616 C EPN CH20P 1220,0,0,0,3.40000000,3.40000000,3.05000000,3.70000000,0
b00MuG,2023-06-16,Cboe/O 20230616 C EPN UK100P 730,0,0,0,53.70000000,53.70000000,51.60000000,55.70000000,0
b00MuO,2023-06-16,Cboe/O 20230616 P EPN FR40P 380,0,0,0,0.30000000,0.30000000,0E-8,0E-8,0
b00MuP,2023-06-16,Cboe/O 20230616 P EPN CH20P 1220,0,0,0,104.80000000,104.80000000,99.90000000,109.90000000,0
b00Mub,2023-06-16,Cboe/O 20230616 C EPN UK100P 760,0,0,0,31.40000000,31.40000000,30.30000000,32.40000000,0
b00Mul,2023-06-16,Cboe/O 20230616 P EPN CH20P 1250,0,0,0,132.60000000,132.60000000,0E-8,0E-8,0
b00Mv0,2023-06-16,Cboe/O 20230616 C EPN FR40P 700,0,0,0,21.50000000,21.50000000,20.70000000,22.30000000,0
b00Mv1,2023-06-16,Cboe/O 20230616 C EPN FR40P 460,0,0,0,228.40000000,228.40000000,0E-8,0E-8,0
b00Mv4,2023-06-16,Cboe/O 20230616 C EPN CH20P 1250,0,0,0,1.30000000,1.30000000,0E-8,0E-8,0
b00MvS,2023-06-16,Cboe/O 20230616 C EPN CH20P 1280,0,0,0,0.51000000,0.51000000,0E-8,0E-8,0
b00MvT,2023-06-16,Cboe/O 20230616 P EPN EZ50P 415,0,0,0,14.90000000,14.90000000,14.20000000,15.30000000,0
b00Mvg,2023-06-16,Cboe/O 20230616 C EPN NL25P 50,0,0,0,21.71000000,21.71000000,0E-8,0E-8,0
b00Mvt,2023-06-16,Cboe/O 20230616 C EPN UK100P 580,0,0,0,191.80000000,191.80000000,0E-8,0E-8,0
b00Mvv,2023-06-16,Cboe/O 20230616 C EPN NL25P 80,0,0,0,0.20000000,0.20000000,0.15500000,0.21000000,0
b00MwL,2023-06-16,Cboe/O 20230616 P EPN FR40P 860,0,0,0,168.80000000,168.80000000,0E-8,0E-8,0
b00MwT,2023-06-16,Cboe/O 20230616 P EPN UK100P 710,0,0,0,8.40000000,8.40000000,8.20000000,8.80000000,0
b00Mwt,2023-06-16,Cboe/O 20230616 P EPN UK100P 740,0,0,0,13.50000000,13.50000000,12.90000000,13.90000000,0
b00Mx0,2023-06-16,Cboe/O 20230616 C EPN EZ50P 420,0,0,0,16.60000000,16.60000000,16.10000000,17.30000000,0
b00Mx9,2023-06-16,Cboe/O 20230616 C EPN UK100P 640,0,0,0,134.20000000,134.20000000,0E-8,0E-8,0
b00MxF,2023-06-16,Cboe/O 20230616 C EPN FR40P 660,0,0,0,47.20000000,47.20000000,45.50000000,49.10000000,0
b00Mxe,2023-06-16,Cboe/O 20230616 P EPN NL25P 50,0,0,0,0.15000000,0.15000000,0E-8,0E-8,0
b00Mxv,2023-06-16,Cboe/O 20230616 P EPN NL25P 80,0,0,0,8.33000000,8.33000000,0E-8,0E-8,0
b00My0,2023-06-16,Cboe/O 20230616 P EPN FR40P 640,0,0,0,13.70000000,13.70000000,13.10000000,14.10000000,0
b00MyI,2023-06-16,Cboe/O 20230616 P EPN UK100P 800,0,0,0,36.90000000,36.90000000,35.60000000,38.50000000,0
b00MyK,2023-06-16,Cboe/O 20230616 C EPN CH20P 1240,0,0,0,1.80000000,1.80000000,1.65000000,2.70000000,0
b00Myd,2023-06-16,Cboe/O 20230616 P EPN CH20P 1240,0,0,0,123.10000000,123.10000000,0E-8,0E-8,0
b00Mye,2023-06-16,Cboe/O 20230616 C EPN CH20P 1270,0,0,0,0.69000000,0.69000000,0E-8,0E-8,0
b00Myo,2023-06-16,Cboe/O 20230616 C EPN UK100P 780,0,0,0,19.30000000,19.30000000,18.60000000,20.00000000,0
b00Myw,2023-06-16,Cboe/O 20230616 P EPN CH20P 1270,0,0,0,151.90000000,151.90000000,0E-8,0E-8,0
b00Mz4,2023-06-16,Cboe/O 20230616 C EPN NL25P 70,0,0,0,3.85000000,3.85000000,3.73000000,3.96000000,0
b00Mz7,2023-06-16,Cboe/O 20230616 P EPN FR40P 700,0,0,0,31.90000000,31.90000000,30.60000000,32.90000000,0
b00Mz8,2023-06-16,Cboe/O 20230616 P EPN FR40P 460,0,0,0,1.15000000,1.15000000,0E-8,0E-8,0
b00MzM,2023-06-16,Cboe/O 20230616 C EPN EZ50P 415,0,0,0,19.60000000,19.60000000,19.00000000,20.40000000,0
b00MzZ,2023-06-16,Cboe/O 20230616 C EPN FR40P 540,0,0,0,151.70000000,151.70000000,0E-8,0E-8,0
b00Mzp,2023-06-16,Cboe/O 20230616 C EPN UK100P 840,0,0,0,1.80000000,1.80000000,1.70000000,1.90000000,0
b00Mzv,2023-06-16,Cboe/O 20230616 C EPN NL25P 100,0,0,0,0.01000000,0.01000000,0E-8,0E-8,0
b00N02,2023-06-16,Cboe/O 20230616 P EPN UK100P 680,0,0,0,5.50000000,5.50000000,5.30000000,5.70000000,0
b00N0t,2023-06-16,Cboe/O 20230616 P EPN NL25P 70,0,0,0,2.08000000,2.08000000,2.00000000,2.11000000,0
b00N0v,2023-06-16,Cboe/O 20230616 P EPN UK100P 760,0,0,0,18.70000000,18.70000000,18.00000000,19.40000000,0
b00N16,2023-06-16,Cboe/O 20230616 C EPN UK100P 660,0,0,0,115.50000000,115.50000000,0E-8,0E-8,0
b00N19,2023-06-16,Cboe/O 20230616 C EPN FR40P 680,0,0,0,33.30000000,33.30000000,32.20000000,34.50000000,0
b00N1E,2023-06-16,Cboe/O 20230616 P EPN FR40P 660,0,0,0,18.00000000,18.00000000,17.30000000,18.60000000,0
b00N1M,2023-06-16,Cboe/O 20230616 C EPN UK100P 690,0,0,0,88.00000000,88.00000000,0E-8,0E-8,0
b00N1a,2023-06-16,Cboe/O 20230616 P EPN CH20P 1230,0,0,0,113.90000000,113.90000000,0E-8,0E-8,0
b00N1b,2023-06-16,Cboe/O 20230616 C EPN CH20P 1260,0,0,0,0.95000000,0.95000000,0E-8,0E-8,0
b00N2G,2023-06-16,Cboe/O 20230616 C EPN CH20P 1290,0,0,0,0.38000000,0.38000000,0E-8,0E-8,0
b00N2q,2023-06-16,Cboe/O 20230616 P EPN CH20P 1290,0,0,0,171.50000000,171.50000000,0E-8,0E-8,0
b00N8a,2023-06-16,Cboe/O 20230616 C EPN FR40P 400,0,0,0,287.10000000,287.10000000,0E-8,0E-8,0
b00N8b,2023-06-16,Cboe/O 20230616 C EPN FR40P 600,0,0,0,96.70000000,96.70000000,93.00000000,100.50000000,0
b00N8f,2023-06-16,Cboe/O 20230616 P EPN FR40P 400,0,0,0,0.45000000,0.45000000,0E-8,0E-8,0
b00N8k,2023-06-16,Cboe/O 20230616 C EPN FR40P 800,0,0,0,0.60000000,0.60000000,0E-8,0E-8,0
b00N8n,2023-06-16,Cboe/O 20230616 C EPN FR40P 560,0,0,0,133.00000000,133.00000000,0E-8,0E-8,0
b00N8p,2023-06-16,Cboe/O 20230616 C EPN FR40P 760,0,0,0,2.80000000,2.80000000,2.50000000,3.00000000,0
b00N8r,2023-06-16,Cboe/O 20230616 C EPN FR40P 960,0,0,0,0.05000000,0.05000000,0E-8,0E-8,0
b00N8v,2023-06-16,Cboe/O 20230616 P EPN FR40P 560,0,0,0,4.70000000,4.70000000,4.40000000,5.00000000,0
b00N93,2023-06-16,Cboe/O 20230616 P EPN FR40P 960,0,0,0,267.70000000,267.70000000,0E-8,0E-8,0
b00N9Z,2023-06-16,Cboe/O 20230616 C EPN EZ50P 445,0,0,0,5.40000000,5.40000000,5.30000000,5.70000000,0
b00N9s,2023-06-16,Cboe/O 20230616 C EPN FR40P 720,0,0,0,12.50000000,12.50000000,11.90000000,12.90000000,0
b00N9t,2023-06-16,Cboe/O 20230616 P EPN FR40P 760,0,0,0,72.50000000,72.50000000,69.70000000,75.20000000,0
b00N9w,2023-06-16,Cboe/O 20230616 C EPN FR40P 480,0,0,0,209.00000000,209.00000000,0E-8,0E-8,0
b00NA1,2023-06-16,Cboe/O 20230616 P EPN FR40P 720,0,0,0,42.60000000,42.60000000,40.80000000,44.00000000,0
b00NAL,2023-06-16,Cboe/O 20230616 P EPN FR40P 880,0,0,0,188.50000000,188.50000000,0E-8,0E-8,0
b00NAm,2023-06-16,Cboe/O 20230616 P EPN FR40P 480,0,0,0,1.50000000,1.50000000,0E-8,0E-8,0
b00NAt,2023-06-16,Cboe/O 20230616 C EPN FR40P 880,0,0,0,0.05000000,0.05000000,0E-8,0E-8,0
b00NB4,2023-06-16,Cboe/O 20230616 P EPN FR40P 600,0,0,0,8.00000000,8.00000000,7.70000000,8.30000000,0
b00NB5,2023-06-16,Cboe/O 20230616 P EPN FR40P 800,0,0,0,109.90000000,109.90000000,0E-8,0E-8,0
b00NBQ,2023-06-16,Cboe/O 20230616 P EPN EZ50P 445,0,0,0,30.40000000,30.40000000,29.30000000,31.20000000,0
b00NGQ,2023-06-16,Cboe/O 20230616 C EPN CH20P 1210,0,0,0,4.60000000,4.60000000,4.25000000,4.90000000,0
b00NGR,2023-06-16,Cboe/O 20230616 P EPN CH20P 1210,0,0,0,96.10000000,96.10000000,91.50000000,100.70000000,0
b00NGd,2023-06-16,Cboe/O 20230616 P EPN UK100P 750,0,0,0,15.90000000,15.90000000,15.20000000,16.40000000,0
b00NGh,2023-06-16,Cboe/O 20230616 P EPN UK100P 950,0,0,0,174.60000000,174.60000000,0E-8,0E-8,0
b00NGl,2023-06-16,Cboe/O 20230616 C EPN UK100P 670,0,0,0,106.20000000,106.20000000,0E-8,0E-8,0
b00NGo,2023-06-16,Cboe/O 20230616 C EPN UK100P 870,0,0,0,0.65000000,0.65000000,0E-8,0E-8,0
b00NGy,2023-06-16,Cboe/O 20230616 P EPN UK100P 450,0,0,0,0.45000000,0.45000000,0E-8,0E-8,0
b00NH0,2023-06-16,Cboe/O 20230616 C EPN CH20P 1200,0,0,0,6.10000000,6.10000000,5.70000000,6.50000000,0
b00NH3,2023-06-16,Cboe/O 20230616 C EPN UK100P 610,0,0,0,162.80000000,162.80000000,0E-8,0E-8,0
b00NH7,2023-06-16,Cboe/O 20230616 C EPN UK100P 370,0,0,0,397.20000000,397.20000000,0E-8,0E-8,0
b00NH9,2023-06-16,Cboe/O 20230616 P EPN UK100P 650,0,0,0,3.70000000,3.70000000,3.60000000,3.90000000,0
b00NHD,2023-06-16,Cboe/O 20230616 P EPN UK100P 610,0,0,0,2.40000000,2.40000000,0E-8,0E-8,0
b00NHF,2023-06-16,Cboe/O 20230616 C EPN UK100P 770,0,0,0,25.00000000,25.00000000,24.00000000,25.90000000,0
b00NHd,2023-06-16,Cboe/O 20230616 P EPN UK100P 670,0,0,0,4.80000000,4.80000000,4.70000000,5.00000000,0
b00NHh,2023-06-16,Cboe/O 20230616 C EPN UK100P 630,0,0,0,143.70000000,143.70000000,0E-8,0E-8,0
b00NHk,2023-06-16,Cboe/O 20230616 P EPN UK100P 630,0,0,0,3.00000000,3.00000000,0E-8,0E-8,0
b00NHl,2023-06-16,Cboe/O 20230616 C EPN UK100P 830,0,0,0,2.90000000,2.90000000,2.80000000,3.10000000,0
b00NHr,2023-06-16,Cboe/O 20230616 P EPN UK100P 870,0,0,0,96.30000000,96.30000000,0E-8,0E-8,0
b00NHt,2023-06-16,Cboe/O 20230616 P EPN UK100P 370,0,0,0,0.25000000,0.25000000,0E-8,0E-8,0
b00NHv,2023-06-16,Cboe/O 20230616 C EPN UK100P 1030,0,0,0,0.05000000,0.05000000,0E-8,0E-8,0
b00NI0,2023-06-16,Cboe/O 20230616 P EPN CH20P 1200,0,0,0,87.70000000,87.70000000,83.50000000,91.90000000,0
b00NI2,2023-06-16,Cboe/O 20230616 P EPN UK100P 570,0,0,0,1.60000000,1.60000000,0E-8,0E-8,0
b00NI4,2023-06-16,Cboe/O 20230616 P EPN UK100P 770,0,0,0,22.20000000,22.20000000,21.30000000,23.00000000,0
b00NI5,2023-06-16,Cboe/O 20230616 C EPN UK100P 530,0,0,0,240.20000000,240.20000000,0E-8,0E-8,0
b00NI6,2023-06-16,Cboe/O 20230616 P EPN UK100P 530,0,0,0,1.05000000,1.05000000,0E-8,0E-8,0
b00NIi,2023-06-16,Cboe/O 20230616 P EPN UK100P 830,0,0,0,59.20000000,59.20000000,0E-8,0E-8,0
b00NIl,2023-06-16,Cboe/O 20230616 P EPN UK100P 1030,0,0,0,253.20000000,253.20000000,0E-8,0E-8,0
b00NIo,2023-06-16,Cboe/O 20230616 P EPN UK100P 790,0,0,0,31.20000000,31.20000000,30.10000000,32.40000000,0
b00NIs,2023-06-16,Cboe/O 20230616 C EPN UK100P 950,0,0,0,0.05000000,0.05000000,0E-8,0E-8,0
b00NIz,2023-06-16,Cboe/O 20230616 C EPN UK100P 450,0,0,0,318.60000000,318.60000000,0E-8,0E-8,0
b00NJ0,2023-06-16,Cboe/O 20230616 C EPN UK100P 650,0,0,0,124.80000000,124.80000000,0E-8,0E-8,0
b00NJ8,2023-06-16,Cboe/O 20230616 C EPN UK100P 570,0,0,0,201.40000000,201.40000000,0E-8,0E-8,0
b00NJA,2023-06-16,Cboe/O 20230616 C EPN UK100P 790,0,0,0,14.30000000,14.30000000,13.80000000,14.90000000,0
b00NJE,2023-06-16,Cboe/O 20230616 C EPN UK100P 750,0,0,0,38.40000000,38.40000000,36.90000000,39.80000000,0
b00NL6,2023-06-16,Cboe/O 20230616 C EPN CH20P 1190,0,0,0,8.10000000,8.10000000,7.70000000,8.40000000,0
b00NLF,2023-06-16,Cboe/O 20230616 P EPN CH20P 1190,0,0,0,79.70000000,79.70000000,75.90000000,83.50000000,0
b00NMl,2023-06-16,Cboe/O 20230616 P EPN UK100P 940,0,0,0,164.80000000,164.80000000,0E-8,0E-8,0
b00NN1,2023-06-16,Cboe/O 20230616 C EPN EZ50P 405,0,0,0,26.30000000,26.30000000,25.70000000,27.30000000,0
b00NNx,2023-06-16,Cboe/O 20230616 C EPN UK100P 940,0,0,0,0.05000000,0.05000000,0E-8,0E-8,0
b00NOH,2023-06-16,Cboe/O 20230616 P EPN UK100P 600,0,0,0,2.20000000,2.20000000,0E-8,0E-8,0
b00NOj,2023-06-16,Cboe/O 20230616 C EPN UK100P 520,0,0,0,250.00000000,250.00000000,0E-8,0E-8,0
b00NPB,2023-06-16,Cboe/O 20230616 P EPN UK100P 360,0,0,0,0.20000000,0.20000000,0E-8,0E-8,0
b00NPN,2023-06-16,Cboe/O 20230616 P EPN UK100P 440,0,0,0,0.40000000,0.40000000,0E-8,0E-8,0
b00NPU,2023-06-16,Cboe/O 20230616 C EPN UK100P 820,0,0,0,4.60000000,4.60000000,4.50000000,4.80000000,0
