environment=cedx,created=2024-04-18,time=06:47Z,warning=
symbol_id,leg_symbol_id,description,product_code,expire_dt,leg_ratio,leg_side,test_symbol,complex_symbol_description,complex_symbol_expire_dt,first_traded_dt
c0008q,a00069,Cboe/F 20220617 EZ50P,EZ50F,2022-06-17,1,S,f,EZ50F/20220617:1:S - EZ50F/20220916:1:B,2022-06-17,2021-12-20
c0008q,a0006M,Cboe/F 20220916 EZ50P,EZ50F,2022-09-16,1,B,f,EZ50F/20220617:1:S - EZ50F/20220916:1:B,2022-06-17,2021-12-20
c0008s,a0006I,Cboe/F 20220218 FR40P,FR40F,2022-02-18,1,S,f,FR40F/20220218:1:S - FR40F/20220617:1:B,2022-02-18,2021-12-20
c0008s,a0006N,Cboe/F 20220617 FR40P,FR40F,2022-06-17,1,B,f,FR40F/20220218:1:S - FR40F/20220617:1:B,2022-02-18,2021-12-20
c0008t,a0006A,Cboe/F 20220318 FR40P,FR40F,2022-03-18,1,S,f,FR40F/20220318:1:S - FR40F/20220617:1:B,2022-03-18,2021-12-20
c0008t,a0006N,Cboe/F 20220617 FR40P,FR40F,2022-06-17,1,B,f,FR40F/20220318:1:S - FR40F/20220617:1:B,2022-03-18,2021-12-20
c0008v,a0006J,Cboe/F 20220218 NL25P,NL25F,2022-02-18,1,S,f,NL25F/20220218:1:S - NL25F/20220617:1:B,2022-02-18,2021-12-20
c0008v,a0006O,Cboe/F 20220617 NL25P,NL25F,2022-06-17,1,B,f,NL25F/20220218:1:S - NL25F/20220617:1:B,2022-02-18,2021-12-20
c0008w,a0006B,Cboe/F 20220318 NL25P,NL25F,2022-03-18,1,S,f,NL25F/20220318:1:S - NL25F/20220617:1:B,2022-03-18,2021-12-20
c0008w,a0006O,Cboe/F 20220617 NL25P,NL25F,2022-06-17,1,B,f,NL25F/20220318:1:S - NL25F/20220617:1:B,2022-03-18,2021-12-20
c0008x,a00067,Cboe/F 20220318 UK100P,UK100F,2022-03-18,1,S,f,UK100F/20220318:1:S - UK100F/20220916:1:B,2022-03-18,2021-12-20
c0008x,a0006P,Cboe/F 20220916 UK100P,UK100F,2022-09-16,1,B,f,UK100F/20220318:1:S - UK100F/20220916:1:B,2022-03-18,2021-12-20
c0008y,a0006C,Cboe/F 20220617 UK100P,UK100F,2022-06-17,1,S,f,UK100F/20220617:1:S - UK100F/20220916:1:B,2022-06-17,2021-12-20
c0008y,a0006P,Cboe/F 20220916 UK100P,UK100F,2022-09-16,1,B,f,UK100F/20220617:1:S - UK100F/20220916:1:B,2022-06-17,2021-12-20
c0008z,a0006I,Cboe/F 20220218 FR40P,FR40F,2022-02-18,1,S,f,FR40F/20220218:1:S - FR40F/20220414:1:B,2022-02-18,2022-01-24
c0008z,a0006Q,Cboe/F 20220414 FR40P,FR40F,2022-04-14,1,B,f,FR40F/20220218:1:S - FR40F/20220414:1:B,2022-02-18,2022-01-24
c00090,a0006A,Cboe/F 20220318 FR40P,FR40F,2022-03-18,1,S,f,FR40F/20220318:1:S - FR40F/20220414:1:B,2022-03-18,2022-01-24
c00090,a0006Q,Cboe/F 20220414 FR40P,FR40F,2022-04-14,1,B,f,FR40F/20220318:1:S - FR40F/20220414:1:B,2022-03-18,2022-01-24
c00091,a0006Q,Cboe/F 20220414 FR40P,FR40F,2022-04-14,1,S,f,FR40F/20220414:1:S - FR40F/20220617:1:B,2022-04-14,2022-01-24
c00091,a0006N,Cboe/F 20220617 FR40P,FR40F,2022-06-17,1,B,f,FR40F/20220414:1:S - FR40F/20220617:1:B,2022-04-14,2022-01-24
c00092,a0006J,Cboe/F 20220218 NL25P,NL25F,2022-02-18,1,S,f,NL25F/20220218:1:S - NL25F/20220414:1:B,2022-02-18,2022-01-24
c00092,a0006R,Cboe/F 20220414 NL25P,NL25F,2022-04-14,1,B,f,NL25F/20220218:1:S - NL25F/20220414:1:B,2022-02-18,2022-01-24
c00093,a0006B,Cboe/F 20220318 NL25P,NL25F,2022-03-18,1,S,f,NL25F/20220318:1:S - NL25F/20220414:1:B,2022-03-18,2022-01-24
c00093,a0006R,Cboe/F 20220414 NL25P,NL25F,2022-04-14,1,B,f,NL25F/20220318:1:S - NL25F/20220414:1:B,2022-03-18,2022-01-24
c00094,a0006R,Cboe/F 20220414 NL25P,NL25F,2022-04-14,1,S,f,NL25F/20220414:1:S - NL25F/20220617:1:B,2022-04-14,2022-01-24
c00094,a0006O,Cboe/F 20220617 NL25P,NL25F,2022-06-17,1,B,f,NL25F/20220414:1:S - NL25F/20220617:1:B,2022-04-14,2022-01-24
